label,title,uid,spid,tmid,odims,dids,coords,cids,cell_methods,cell_measures,flag_values,flag_meanings,description,procNote,prov,cmid,date_modified,date_published
str-d67,"Temporal mean, Global field (single level) [XY-na]",c2cc3578-19f2-11e7-bdec-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where sea_ice_melt_pond (comment: mask=simpconc),area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,8518e6fa-4faf-4e23-a5a3-3cecc1d2a24a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d68,"Temporal mean, Global mean/constant [na-na] {:height2m} [amni-twmn]",af240246-1e00-11e7-a625-5404a60d96b5,a6560fba-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: time: mean where ice_sheet,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",gm,CMIP5/OMIP,897728bc-86dc-41cd-9db1-8a4a65bb6a73,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e082,"Temporal mean, Global field (single level) [XY-na] {:height2m} [dminc]",deffdb18-ce15-11e8-8bae-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean where crops time: minimum within days time: mean over days,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,0d257a06-f538-4c1b-a461-38044a2e759a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e083,"Temporal mean, Global field (single level) [XY-na] {:height2m} [dmaxc]",deffdb19-ce15-11e8-8bae-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean where crops time: maximum within days time: mean over days,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,8bb9e992-e1cf-4195-bbd1-358702804f88,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e130,"Temporal Maximum, Global field (single level) [XY-na] {:height2m} [tmaxc]",deffdb1a-ce15-11e8-8bae-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean where crops time: maximum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,1f9c5752-bbdb-4560-8b1d-8176b3011163,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e18,"Instantaneous value (i.e. synoptic or time-step value), Global field on model atmosphere levels [XY-A] {:lambda550nm} [amn-tpt]",763403c0-16ff-11e8-b44a-a44cc8186c64,a6563724-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,lambda550nm,2a75385d-2955-4ae3-a569-b8c6df21ec03,area: mean time: point,area: areacella,,,,xyzplus,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e189,"Temporal Minimum, Global field (single level) [XY-na] {:height2m} [tminc]",e002acac-ce15-11e8-8bae-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean where crops time: minimum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,c187add0-4e88-437c-884c-b53ae8199632,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e19,"Temporal mean, Global field on model atmosphere levels [XY-A] {:lambda550nm} [am-tm]",763403c1-16ff-11e8-b44a-a44cc8186c64,a6563724-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,lambda550nm,2a75385d-2955-4ae3-a569-b8c6df21ec03,area: time: mean,area: areacella,,,,xyzplus,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e47,"Instantaneous value (i.e. synoptic or time-step value), Global field on model atmosphere half-levels [XY-AH] {spectband:} [tpt]",c4ee36e0-43b7-11e8-be0a-1c4d70487308,a6563274-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,spectband,a56b8918-4d46-4072-9443-db882c65cd60,,,area: mean time: point,area: areacella,,,,xyzplus,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h004,"Temporal mean, Ocean Basin Meridional Section (on density surfaces) [YB-R] [bzzsum]",529d537e-1ed7-11e7-9366-ac72891c3257,a65638b4-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,longitude: sum (comment: basin sum [along zig-zag grid path]) depth: sum time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,3428987c-f95b-4079-9d68-7872134b892a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h006,"Temporal mean, Ocean Basin Meridional Section (on density surfaces) [YB-R] [bgzmean]",529d692c-1ed7-11e7-9366-ac72891c3257,4b5dfb23-43c0-11e8-be0a-1c4d70487308,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean grid_longitude: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,5f7ec179-adfe-4887-a68f-6fcc342d636e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h028,"Temporal mean, Global field (single level) [XY-na] {:typeburnt} [amnlax-tmn]",fa227bea-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typeburnt,ca04a0c5-983f-4b2b-bb47-43c84b46b1b3,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h030,"Temporal mean, Global field (single level) [XY-na] {:typeveg} [amnla-tmn]",52a0fe48-1ed7-11e7-9366-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typeveg,98d1cb55-6857-401e-8fc3-42c8c5ab715d,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h031,"Temporal mean, Global field (single level) [XY-na] {:typec3pft} [amnlax-tmn]",fa228d60-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec3pft,8e871c38-cd6c-41bf-8d22-218353b795a8,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h032,"Temporal mean, Global field (single level) [XY-na] {:typepasture} [amnlax-tmn]",fa229896-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typepasture,7375590b-9b48-4311-babd-10473e5d0909,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h033,"Temporal mean, Global field (single level) [XY-na] {:typebare} [amnlax-tmn]",fa22e74c-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typebare,5117393b-b90b-452e-84f4-288040e15017,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h034,"Temporal mean, Global field (single level) [XY-na] {:typenatgr} [amnlax-tmn]",fa230ab0-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typenatgr,874de669-e032-43a0-9f0c-d46368dc554b,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h035,"Temporal mean, Global field (single level) [XY-na] {:typepdec} [amnlax-tmn]",fa232a2c-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typepdec,bf6878ab-9425-45f6-877e-ceb1947ccb15,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h036,"Temporal mean, Global field (single level) [XY-na] {:typec4pft} [amnlax-tmn]",fa2335a8-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec4pft,987cafce-2b77-48e1-bff5-3aa180f52ec3,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h037,"Temporal mean, Global field (single level) [XY-na] {:typesdec} [amnlax-tmn]",fa2370fe-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typesdec,11c701c8-8e8e-4c8a-8a1e-1c9b7d9b77a9,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h038,"Temporal mean, Global field (single level) [XY-na] {:typecrop} [amnlax-tmn]",fa237568-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typecrop,b22fd015-33a0-4005-83db-722dd57b9816,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h041,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] [amnla-tpt]",fa23fd12-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean where land time: point,area: areacella,,,,glsl,CMIP5/OMIP,dc1a8c45-6d6b-4ea4-90e9-024d01cfb3db,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h042,"Temporal mean, Global field (single level) [XY-na] [amc-twm]",fa240aaa-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where crops (comment: mask=cropFrac),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,8bde5b7c-7026-41f4-8973-9c1593745765,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h043,"Temporal mean, Global field (single level) [XY-na] {:typetreebd} [amnlax-tmn]",f2edb934-26b8-11e7-8344-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typetreebd,f4c0b7a0-76f0-4fa5-a3bf-f446c6f4c4a1,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h044,"Temporal mean, Global field (single level) [XY-na] [ams-twm]",fa243638-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where shrubs (comment: mask=shrubFrac),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,aa3b3ab8-1c59-4d0f-ac92-ac36fb68b52a,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h046,"Temporal mean, Global field (single level) [XY-na] [amng-twm]",fa246dce-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where natural_grasses (comment: mask=grassFrac),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,73c2355f-f49a-4f4c-985d-bd1642e58e3a,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h053,"Temporal mean, Global field (single level) [XY-na] {:height100m} [tmean]",fa251fda-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height100m,b6ac0780-d9da-449f-83db-61b312ac6be0,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h061,"Temporal mean, Global field (single level) [XY-na] {:typec3pastures} [amnlax-tmn]",fa25b06c-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec3pastures,34cd82ea-e8a5-4654-9bdd-3d56cafc48a6,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h054,"Temporal mean, Global field (single level) [XY-na] {landUse: typenwd} [amnlax-tmn]",fa252444-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,typenwd,5a0fa932-4f67-4f25-ad22-81fa4dba861a,area: mean where land over all_area_types time: mean,area: areacella,,,"For use with an area type variable, describing the mean area of non-woody vegetation (not currently a valid CF area type)",areaTypeP,CMIP5/OMIP,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h056,"Temporal mean, Global field (single level) [XY-na] {landUse:} [amnlax-tmn]",fa25342a-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,,,area: mean where land over all_area_types time: mean,area: areacella,,,,areaTypeP,CMIP5/OMIP,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h057,"Temporal Maximum, Global field (single level) [XY-na] {:height100m} [tmax]",fa2573e0-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height100m,b6ac0780-d9da-449f-83db-61b312ac6be0,area: mean time: maximum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,c02bbb02-8741-4f65-a319-19526d717ae9,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h060,"Temporal mean, Global field (single level) [XY-na] {:typetreebe} [amnlax-tmn]",f2ef7f62-26b8-11e7-8344-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typetreebe,6e51b965-e13c-49c7-8191-d2573aed7912,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h062,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {landUse:} [amlax-tpt]",fa25ee7e-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,,,area: mean where land over all_area_types time: point,area: areacella,,,,areaTypeP,CMIP5/OMIP,8f3b1463-5dbb-4cef-a899-45012d44d969,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h064,"Temporal mean, Global field (single level) [XY-na] [amtr-twm]",fa260328-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where trees (comment: mask=treeFrac),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,05ae6959-4fd2-40c6-83f0-e281c93e8b64,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h065,"Temporal mean, Global field (single level) [XY-na] {:typec4pastures} [amnlax-tmn]",fa2610ca-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec4pastures,3869899b-e188-426f-8f76-762cd478b082,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h066,"Temporal mean, Global field (single level) [XY-na] {:typec4natg} [amnlax-tmn]",fa261548-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec4natg,d4aa28a1-aabc-4aa7-9f83-afd0d96789fe,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h068,"Temporal mean, Global field (single level) [XY-na] {:typec3natg} [amnlax-tmn]",fa26335c-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec3natg,87607e5f-f3f1-4fab-9bc7-63d3669fa9ea,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h071,"Temporal mean, Global field (single level) [XY-na] {:typetreend} [amnlax-tmn]",f2f043e8-26b8-11e7-8344-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typetreend,269979b5-2a6d-494d-97db-b05cacae1456,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-z102,"Temporal mean, Global field (single level) [XY-na] {:typec4crop} [amnlax-tmn]",8be482c6-30b4-11e7-a768-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typec4crop,0ce979b6-5b5e-4515-a150-1bee9074cd74,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h072,"Temporal mean, Global field (single level) [XY-na] {landUse:height2m} [amlu-twm]",fa26b836-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: time: mean where sector,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,ddbdfef4-5e33-4848-8173-620237576de9,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h387,"Temporal mean, Global field (single level) [XY-na] [amsnla-twn]",5cef4132-6e6a-11e8-80de-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where snow (comment: mask=snc),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,972f8332-00cd-42c3-9339-df1dafb23bca,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h388,"Temporal mean, Global field (single level) [XY-na] [amv-twm]",40ebe794-6fd0-11e8-80de-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where vegetation (comment: mask=vegFrac),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,960558bc-877c-42b5-9582-387c5e858651,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h389,"Temporal mean, Global field (single level, pastures) [XY-na] [amp-twm]",4aebf594-6fd1-11e8-80de-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where pastures (comment: mask=pastureFrac),area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,4983cddf-ed83-4d3e-80e1-2cfea1eefa42,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h641,"Temporal mean, Global field (soil pools) [XY-na] {soilpools:} [amnla-tmn]",28406222-e7e7-11e7-b33a-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,soilpools,319a86ff-2e4f-4e11-ae5f-5808facc3093,,,area: mean where land time: mean,area: areacella,,,,glslp,CMIP5/OMIP,1fd5d7e4-4016-46c5-a626-f4cb4371bb8b,2023-05-26 09:51:33,2023-05-26 09:51:33
str-h642,"Temporal mean, Global field (at zero Centigrade soil isotherm) [XY-na] {:stempzero} [amunf-twm]",f7ed5966-8167-11e8-b252-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,stempzero,847c07d6-87c4-4097-bcfd-8ac92ede6c61,area: time: mean where unfrozen_soil,area: areacella,,,,glslp,CMIP5/OMIP,a4c2be95-c342-4033-affc-8fb79057f556,2023-05-26 09:51:33,2023-05-26 09:51:33
str-x072,"Climatological mean, Global ocean field on model half levels [XY-OH] [aclim]",1a5eb4ac-aab4-11e8-948d-1c4d70487308,d180ea34-aab3-11e8-948d-1c4d70487308,7a97ae58-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within years time: mean over years,area: areacello,,,,xyz,CMIP5/OMIP,7b77f663-2dcc-4bf1-b71f-6fed633b4434,2023-05-26 09:51:33,2023-05-26 09:51:33
str-x100,Global field (single level) [XY-na]  [fixed],4f06575c-2674-11e7-96a5-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,,--UGRID,,,,glslo,CMIP5/OMIP,f2d0265c-d421-4391-898c-42fb9afc4f53,2023-05-26 09:51:33,2023-05-26 09:51:33
str-x13,"Temporal Accumulation, Global field (single level) [XY-na] [am-tm]",ccdff908-4eb4-11e8-be0a-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean time: sum,area: areacella,,,"It may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,1d5e09c7-9107-46a7-9f22-9e05bace94ba,2023-05-26 09:51:33,2023-05-26 09:51:33
str-x157,"Temporal mean, Global ocean field on model half levels [XY-OH] [tmean]",e9474d2a-aab3-11e8-948d-1c4d70487308,d180ea34-aab3-11e8-948d-1c4d70487308,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where sea time: mean,area: areacello,,,,xyz,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:33,2023-05-26 09:51:33
str-x184,"Temporal mean, Masked global mean - floating ice shelves [amnfi-twm]",87a85d84-a3fd-11e6-bfbb-ac72891c3257,a6560fba-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where floating_ice_shelf (comment: mask=sftflf),,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",gm,CMIP5/OMIP,08ecaca3-1f73-4db1-8391-0822d2ae85fe,2023-05-26 09:51:33,2023-05-26 09:51:33
